Date,Open,High,Low,Close,Volume,AdjustedClose
20210623,1090.000,1090.000,1030.000,1060.000,16021400,1060.000
20210624,1060.000,1085.000,1040.000,1060.000,16361300,1060.000
20210625,1060.000,1080.000,1015.000,1050.000,23984100,1050.000
20210628,1050.000,1065.000,1010.000,1055.000,27059000,1055.000
20210629,1055.000,1065.000,995.000,1055.000,44508800,1055.000
20210630,1065.000,1105.000,1020.000,1055.000,117050400,1055.000
20210701,1060.000,1115.000,1040.000,1085.000,113348400,1085.000
20210702,1090.000,1125.000,1060.000,1105.000,97320600,1105.000
20210705,1110.000,1180.000,1105.000,1170.000,90555900,1170.000
20210706,1180.000,1185.000,1130.000,1155.000,41593800,1155.000
20210707,1155.000,1170.000,1140.000,1160.000,39540000,1160.000
20210708,1160.000,1185.000,1145.000,1160.000,37569800,1160.000
20210709,1180.000,1215.000,1155.000,1210.000,96542500,1210.000
20210712,1215.000,1255.000,1205.000,1205.000,81168000,1205.000
20210713,1210.000,1210.000,1125.000,1125.000,67334100,1125.000
20210714,1120.000,1120.000,1055.000,1105.000,30576300,1105.000
20210715,1110.000,1120.000,1075.000,1095.000,17794000,1095.000
20210716,1105.000,1110.000,1060.000,1060.000,23406100,1060.000
20210719,1055.000,1075.000,990.000,1005.000,86970300,1005.000
20210721,1000.000,1075.000,995.000,1025.000,110732000,1025.000
20210722,1050.000,1050.000,960.000,975.000,63962400,975.000
20210723,980.000,995.000,910.000,910.000,52423000,910.000
20210726,910.000,945.000,885.000,930.000,31424200,930.000
20210727,940.000,940.000,875.000,925.000,28569500,925.000
20210728,925.000,940.000,890.000,925.000,32785400,925.000
20210729,930.000,950.000,915.000,930.000,34071000,930.000
20210730,930.000,950.000,900.000,940.000,28817200,940.000
20210802,950.000,970.000,930.000,955.000,26147200,955.000
20210803,960.000,1025.000,950.000,1020.000,50588800,1020.000
20210804,1020.000,1055.000,955.000,1010.000,36839900,1010.000
20210805,1010.000,1010.000,965.000,975.000,12715700,975.000
20210806,970.000,1005.000,955.000,1000.000,24341700,1000.000
20210809,1005.000,1005.000,930.000,935.000,18954000,935.000
20210810,935.000,945.000,870.000,885.000,16906900,885.000
20210812,900.000,900.000,825.000,825.000,19820600,825.000
20210813,825.000,855.000,770.000,795.000,49987200,795.000
20210816,800.000,800.000,740.000,760.000,23300900,760.000
20210818,760.000,770.000,710.000,765.000,19702200,765.000
20210819,765.000,770.000,715.000,715.000,28065900,715.000
20210820,665.000,800.000,665.000,785.000,77722600,785.000
20210823,790.000,850.000,785.000,820.000,105406100,820.000
20210824,825.000,845.000,770.000,790.000,59408800,790.000
20210825,795.000,835.000,770.000,835.000,66606300,835.000
20210826,840.000,860.000,805.000,810.000,63084000,810.000
20210827,810.000,905.000,790.000,900.000,128446700,900.000
20210830,910.000,975.000,905.000,950.000,104980900,950.000
20210831,950.000,1025.000,950.000,990.000,131454800,990.000
20210901,995.000,1010.000,955.000,975.000,78945700,975.000
20210902,980.000,1005.000,915.000,1000.000,131451700,1000.000
20210903,1005.000,1020.000,960.000,970.000,42563700,970.000
20210906,970.000,970.000,910.000,915.000,37088100,915.000
20210907,915.000,985.000,910.000,945.000,72097300,945.000
20210908,945.000,1005.000,940.000,970.000,91305000,970.000
20210909,975.000,1015.000,910.000,975.000,139631300,975.000
20210910,975.000,985.000,940.000,960.000,30588600,960.000
20210913,960.000,975.000,935.000,940.000,55369900,940.000
20210914,955.000,965.000,930.000,960.000,52791000,960.000
20210915,955.000,1045.000,950.000,1035.000,161696100,1035.000
20210916,1040.000,1050.000,1015.000,1020.000,91096500,1020.000
20210917,1020.000,1035.000,980.000,1015.000,57823300,1015.000
