Date,Open,High,Low,Close,Volume,AdjustedClose
20201021,97.000,97.000,94.000,94.000,1674300,94.000
20201022,94.000,95.000,90.000,93.000,2517500,93.000
20201023,93.000,94.000,92.000,92.000,501700,92.000
20201026,92.000,94.000,91.000,92.000,561600,92.000
20201027,92.000,95.000,90.000,93.000,537800,93.000
20201102,94.000,94.000,90.000,92.000,922300,92.000
20201103,92.000,93.000,91.000,93.000,417800,93.000
20201104,93.000,94.000,92.000,92.000,434800,92.000
20201105,92.000,95.000,88.000,90.000,3099200,90.000
20201106,90.000,98.000,84.000,86.000,12760900,86.000
20201109,86.000,89.000,86.000,88.000,1312900,88.000
20201110,88.000,96.000,88.000,92.000,6684200,92.000
20201111,95.000,100.000,92.000,92.000,3049100,92.000
20201112,92.000,93.000,89.000,91.000,1074300,91.000
20201113,91.000,104.000,89.000,96.000,11206400,96.000
20201116,97.000,99.000,91.000,91.000,5547300,91.000
20201117,92.000,97.000,90.000,91.000,21237200,91.000
20201118,99.000,99.000,91.000,92.000,6585900,92.000
20201119,92.000,92.000,90.000,91.000,5893100,91.000
20201120,91.000,94.000,91.000,91.000,3031100,91.000
20201123,92.000,94.000,91.000,93.000,6491900,93.000
20201124,94.000,104.000,93.000,100.000,50619900,100.000
20201125,101.000,117.000,98.000,108.000,62773400,108.000
20201126,108.000,110.000,104.000,104.000,11409500,104.000
20201127,105.000,112.000,102.000,104.000,16919400,104.000
20201130,105.000,107.000,99.000,101.000,7348700,101.000
20201201,101.000,103.000,97.000,100.000,3740200,100.000
20201202,100.000,107.000,99.000,102.000,3631400,102.000
20201203,103.000,104.000,99.000,102.000,7520700,102.000
20201204,104.000,104.000,101.000,101.000,2370800,101.000
20201207,102.000,103.000,101.000,101.000,5954800,101.000
20201208,101.000,103.000,99.000,102.000,4092500,102.000
20201210,103.000,106.000,99.000,102.000,6430200,102.000
20201211,107.000,117.000,105.000,108.000,31909700,108.000
20201214,108.000,134.000,108.000,121.000,82903400,121.000
20201215,121.000,125.000,115.000,116.000,26239600,116.000
20201216,117.000,119.000,110.000,111.000,24530300,111.000
20201217,112.000,127.000,108.000,114.000,47900200,114.000
20201218,116.000,118.000,114.000,115.000,20262400,115.000
20201221,115.000,119.000,115.000,115.000,15146900,115.000
20201222,115.000,124.000,110.000,111.000,25044200,111.000
20201223,111.000,115.000,108.000,111.000,6897900,111.000
20201228,111.000,113.000,110.000,110.000,4132800,110.000
20201229,110.000,112.000,106.000,109.000,7204800,109.000
20201230,110.000,112.000,105.000,105.000,7104100,105.000
20210104,105.000,108.000,103.000,105.000,4392900,105.000
20210105,105.000,114.000,104.000,108.000,12896700,108.000
20210106,108.000,112.000,105.000,107.000,6144200,107.000
20210107,107.000,108.000,105.000,106.000,4499300,106.000
20210108,106.000,106.000,104.000,104.000,5318200,104.000
20210111,104.000,104.000,102.000,103.000,7122600,103.000
20210112,104.000,107.000,103.000,106.000,4661800,106.000
20210113,106.000,107.000,102.000,103.000,4662600,103.000
20210114,104.000,106.000,102.000,103.000,4280200,103.000
20210115,103.000,104.000,101.000,102.000,4862000,102.000
20210118,102.000,102.000,100.000,102.000,2332200,102.000
20210119,102.000,103.000,97.000,97.000,6429000,97.000
20210120,97.000,100.000,97.000,99.000,2822100,99.000
20210121,100.000,101.000,99.000,100.000,1950300,100.000
20210122,101.000,101.000,96.000,97.000,3705100,97.000
