Date,Open,High,Low,Close,Volume,AdjustedClose
20191022,177.000,179.000,177.000,179.000,1036400,179.000
20191023,180.000,180.000,175.000,177.000,1517800,177.000
20191024,177.000,181.000,176.000,179.000,2679300,179.000
20191025,179.000,180.000,177.000,178.000,764300,178.000
20191028,177.000,181.000,176.000,178.000,1002600,178.000
20191029,177.000,179.000,173.000,174.000,2828600,174.000
20191030,174.000,175.000,171.000,172.000,1738800,172.000
20191031,172.000,175.000,170.000,171.000,2481600,171.000
20191101,171.000,172.000,167.000,168.000,2805600,168.000
20191104,168.000,170.000,168.000,168.000,1572800,168.000
20191105,168.000,172.000,168.000,170.000,1497300,170.000
20191106,170.000,171.000,167.000,169.000,1613900,169.000
20191107,169.000,174.000,164.000,164.000,2713600,164.000
20191108,166.000,166.000,155.000,160.000,5516500,160.000
20191111,160.000,160.000,151.000,152.000,4535300,152.000
20191112,151.000,155.000,151.000,152.000,1580700,152.000
20191113,142.000,157.000,142.000,152.000,1460700,152.000
20191114,154.000,158.000,152.000,153.000,2537700,153.000
20191115,153.000,156.000,151.000,153.000,1175400,153.000
20191118,154.000,154.000,148.000,149.000,2005900,149.000
20191119,149.000,151.000,146.000,147.000,1533100,147.000
20191120,147.000,147.000,141.000,141.000,2573900,141.000
20191121,140.000,141.000,131.000,132.000,3746300,132.000
20191122,130.000,132.000,127.000,130.000,2030600,130.000
20191125,120.000,139.000,120.000,131.000,2980400,131.000
20191126,132.000,136.000,131.000,133.000,2364000,133.000
20191127,132.000,132.000,127.000,127.000,1443800,127.000
20191128,127.000,129.000,125.000,127.000,3774900,127.000
20191129,128.000,129.000,126.000,126.000,605700,126.000
20191202,126.000,129.000,124.000,127.000,1454500,127.000
20191203,127.000,165.000,127.000,151.000,35614900,151.000
20191204,151.000,152.000,141.000,143.000,5603100,143.000
20191205,143.000,148.000,143.000,148.000,1321200,148.000
20191206,148.000,149.000,144.000,144.000,1362900,144.000
20191209,145.000,152.000,142.000,147.000,2874700,147.000
20191210,147.000,150.000,145.000,146.000,888500,146.000
20191211,147.000,150.000,145.000,146.000,693400,146.000
20191212,145.000,147.000,141.000,142.000,1171300,142.000
20191213,142.000,146.000,137.000,137.000,1064100,137.000
20191216,137.000,139.000,135.000,136.000,942100,136.000
20191217,136.000,142.000,136.000,139.000,835200,139.000
20191218,142.000,144.000,135.000,137.000,2123900,137.000
20191219,138.000,146.000,137.000,144.000,1985500,144.000
20191220,146.000,160.000,143.000,147.000,8234600,147.000
20191223,148.000,148.000,143.000,143.000,1784000,143.000
20191226,143.000,146.000,139.000,140.000,1426200,140.000
20191227,140.000,146.000,137.000,144.000,7624800,144.000
20191230,146.000,157.000,140.000,140.000,6853700,140.000
20200102,141.000,142.000,137.000,139.000,877100,139.000
20200103,139.000,149.000,139.000,148.000,3207100,148.000
20200106,148.000,158.000,142.000,150.000,23390300,150.000
20200107,150.000,153.000,147.000,148.000,2575600,148.000
20200108,145.000,150.000,145.000,145.000,2493500,145.000
20200109,145.000,150.000,145.000,146.000,1288600,146.000
20200110,145.000,148.000,142.000,145.000,1877300,145.000
20200113,146.000,151.000,146.000,147.000,3801000,147.000
20200114,147.000,149.000,143.000,144.000,2177400,144.000
20200115,144.000,145.000,140.000,140.000,2132600,140.000
20200116,140.000,156.000,139.000,145.000,4478700,145.000
20200117,146.000,151.000,141.000,143.000,4095100,143.000
